glottocode,name,isocodes,level,macroarea,latitude,longitude
3adt1234,3Ad-Tekles,,dialect,Africa,,
aala1237,Aalawa,,dialect,Papunesia,,
aant1238,Aantantara,,dialect,Papunesia,,
aari1239,Aari,aiw,language,Africa,5.95034,36.5721
aari1240,Aariya,aay,language,Eurasia,,
aasa1238,Aasax,aas,language,Africa,-4.00679,36.8648
aasd1234,Aasdring,,dialect,Eurasia,,
aata1238,Aatasaara,,dialect,Papunesia,,
abab1239,Ababda,,dialect,Africa,,
abad1243,Abadani,,dialect,Eurasia,,
abad1242,Abadei,,dialect,Eurasia,,
abad1241,Abadi,kbt,language,Papunesia,-9.03389,146.992
abad1240,Abadzex,,dialect,Eurasia,,
abag1245,Abaga,abg,language,Papunesia,-6.12028,145.665
abai1239,Abai,,dialect,Papunesia,,
abai1240,Abai Sungai,abf,language,Papunesia,5.55394,118.306
abai1241,Abai Tubu-Abai Sembuak,,language,Papunesia,3.524226,116.162455
abaj1234,Abajeño Mexican Spanish,,dialect,Eurasia,,
abak1242,Abak,,dialect,Africa,,
abak1243,Abaka,,dialect,Papunesia,,
abal1238,Abaletti,,dialect,Papunesia,,
abam1239,Abam,,dialect,Papunesia,,
aban1243,Abancay,,dialect,South America,,
aban1242,Abanyom,abm,language,Africa,6.30619,8.63055
abar1239,Abar,,dialect,Africa,,
abau1245,Abau,aau,language,Papunesia,-3.97222,141.324
foau1240,Abawiri,flh,language,Papunesia,-3.04582,139.213
abay1238,Abayongo,,dialect,Africa,,
abaz1241,Abaza,abq,language,Eurasia,44.25,42.0
abbe1238,Abbey-Ve,,dialect,Africa,,
abbr1238,Abbruzzesi,,dialect,Eurasia,,
abch1234,Abchuya'i,,dialect,Eurasia,,
abda1238,'Abd Al-Kuri,,dialect,Africa,12.1959,52.2282
abee1242,Abé,aba,language,Africa,5.59682,-4.38497
abee1243,Abe (Anyin),,dialect,Africa,,
abed1238,Abedju-Azaki,,dialect,Africa,,
aben1248,A'beng,,dialect,Eurasia,,
aben1247,Abeng,,dialect,Eurasia,,
aben1249,Abenlen Ayta,abp,language,Papunesia,15.4131,120.2
abgu1238,Abgue,,dialect,Africa,,
abid1235,Abidji,abi,language,Africa,5.65656,-4.58421
abie1238,Abiem,,dialect,Africa,,
abig1238,Abigar,,dialect,Africa,,
abil1238,Abiliang,,dialect,Africa,,
abin1242,Abini,,dialect,Africa,,
abin1243,Abinomn,bsa,language,Papunesia,-2.92281,138.891
abip1241,Abipon,axb,language,South America,-29.0,-61.0
abka1238,Abkar,,dialect,Africa,,
abkh1244,Abkhaz,abk,language,Eurasia,43.056218,41.159115
able1237,Ableg-Salegseg,,dialect,Papunesia,,
aboo1242,Abo,,dialect,Africa,,
aboo1241,Abo (Bokyi),,dialect,Africa,,
abom1238,Abom,aob,language,Papunesia,-8.42448,142.842
abon1238,Abon,abo,language,Africa,6.90621,10.8769
abou1238,Abou Charib,,dialect,Africa,,
abra1237,Abra-De-Ilog,,dialect,Papunesia,,
abro1238,Abron,abr,language,Africa,7.72094,-2.50289
abru1239,Abruzzese-Calabrian-Molisean Romani,,dialect,Eurasia,,
absh1238,Absheron,,dialect,Eurasia,,
abuu1241,Abu,ado,language,Papunesia,-4.24027,144.474
abua1244,Abua,abn,language,Africa,4.83057,6.61492
abua1245,Abu' Arapesh,aah,language,Papunesia,-3.461612,142.917031
abui1241,Abui,abz,language,Papunesia,-8.31058,124.588
abuj1237,Abujmaria,,dialect,Eurasia,,
abul1238,Abuldugu,,dialect,Africa,,
abun1252,Abun,kgr,language,Papunesia,-0.57073,132.416
abun1253,Abun Je,,dialect,Papunesia,,
abun1255,Abun Ji,,dialect,Papunesia,,
abun1254,Abun Tat,,dialect,Papunesia,,
abur1243,Abure,abu,language,Africa,5.21534,-3.64123
abur1244,Abureni,mgj,language,Africa,4.62301,6.50634
abus1238,Abu Sinun,,dialect,Africa,,
abuz1234,Abuzaydabadi,,dialect,Eurasia,,
abya1234,Abyane'i,,dialect,Eurasia,,
abzh1238,Abzhui,,dialect,Eurasia,,
acad1238,Acadian,,dialect,Eurasia,,
acat1240,Acatepec,,dialect,North America,,
acat1239,Acatepec Me'phaa,tpx,language,North America,17.1034,-99.0602
acch1238,Acchami,,dialect,Eurasia,,
achi1257,Acehnese,ace,language,Papunesia,3.90757,96.6032
myce1241,Achaean Greek,gmy,language,Eurasia,37.73,22.82
acha1250,Achagua,aca,language,South America,4.38649,-72.2005
ache1244,Ache,yif,language,Eurasia,24.152,102.446
ache1246,Aché,guq,language,South America,-25.5865,-56.4697
ache1245,Acheron,acz,language,Africa,10.8827,30.3187
achi1256,Achi,acr,language,North America,15.073,-90.3513
achi1255,A'chick,,dialect,Eurasia,,
achi1258,"Achi', Cubulco",acc,language,North America,,
achi1247,Achik,,dialect,Eurasia,,
acht1238,Achterhoeks,act,dialect,Eurasia,52.021,6.47521
acht1239,Achterveld,,dialect,Africa,,
achu1249,Achuar,,dialect,South America,,
achu1248,Achuar-Shiwiar,acu,language,South America,-2.82646,-77.2641
achu1247,Achumawi,acv,language,North America,41.0979,-121.191
acii1238,Aci,,dialect,Papunesia,,
acod1234,Acodi,,dialect,Papunesia,,
acol1236,Acoli,ach,language,Africa,3.57738,32.5147
acom1246,Acoma Keres,,dialect,North America,,
acro1239,Acroá,acs,language,South America,-12.594,-40.21445
acro1241,Acrolectal Colloquial Jakarta Indonesian,,dialect,Papunesia,,
acro1240,Acrolectal Fiji English,,dialect,Eurasia,,
adaa1238,Ada,,dialect,Africa,,
adab1235,Adabe,adb,language,Papunesia,-8.22674,125.576
adae1234,Adaeseño Spanish,,dialect,Eurasia,,
adai1235,Adai,xad,language,North America,31.6314,-92.0059
adam1253,Adamawa Fulfulde,fub,language,Africa,8.140326,13.077338
adam1238,Adamorobe Sign Language,ads,language,Africa,5.834,-0.151
adan1249,Adan,,dialect,Africa,,
adan1251,Adang,adn,language,Papunesia,-8.18958,124.448
adan1248,Adangbe,adq,language,Africa,6.50546,0.727155
adan1250,Adang (Lundayeh),,dialect,Papunesia,,
adan1247,Adangme,ada,language,Africa,5.9437,0.13243
adap1234,Adap,adp,language,Eurasia,27.141,90.3369
adar1242,Adarawa,,dialect,Africa,,
adas1235,Adasen,tiu,language,Papunesia,17.8187,120.905
addi1235,Addis Ababa,,dialect,Africa,,
addi1234,Addis Ababa Ethiopian Sign Language,,dialect,Africa,,
adel1244,Adele,ade,language,Africa,8.16975,0.619185
aden1242,'Aden,,dialect,Eurasia,,
aden1241,Adeni,,dialect,Eurasia,,
ader1239,Aderawa,,dialect,Africa,,
adew1237,Adewada,,dialect,Eurasia,,
adga1237,Adgawan,,dialect,Papunesia,,
adha1237,Adham,,dialect,Eurasia,,
adha1238,Adhari,,language,Eurasia,40.05,48.06
adho1243,Adhola,adh,language,Africa,0.73235,34.0341
adib1240,Adibom,,dialect,Africa,,
adid1237,Adi Dravida,,dialect,Eurasia,,
adie1238,Adie,,dialect,Africa,,
adih1238,Adihup,,dialect,Papunesia,,
adij1237,Adijaya,,dialect,Papunesia,,
utno1237,Adilabad Gondi,wsg,language,Eurasia,18.75,80.2
adim1238,Adim,,dialect,Africa,,
adio1239,Adioukrou,adj,language,Africa,5.38228,-4.52522
adiv1238,Adivasi Wagdi,,dialect,Eurasia,,
adiw1235,Adiwasi Garasia,gas,language,Eurasia,24.0712,73.1426
adiy1237,Adiya,,dialect,Eurasia,,
adja1238,Adjabdurah,,dialect,Australia,,
adju1239,Adjumani,,dialect,Africa,,
adku1239,Adkuri,,dialect,Eurasia,,
adny1235,Adnyamathanha,adt,language,Australia,-30.1451,138.671
adoo1237,Ado,,dialect,Papunesia,,
adom1238,Adoma,,dialect,Africa,,
adon1237,Adonara,adr,language,Papunesia,-8.32027,123.159
adoy1238,Adoyo,,dialect,Africa,,
aduu1238,Adu,,dialect,Papunesia,,
adug1238,Aduge,adu,language,Africa,7.64567,6.13085
adun1238,Adun,,dialect,Africa,,
adur1234,Adurgari,,language,Eurasia,33.79,69.32
adyg1241,Adyghe,ady,language,Eurasia,44.0,39.33
adze1240,Adzera,adz,language,Papunesia,-6.39394,146.294
adze1241,Adzera (Retired),azr,language,,,
adzh1238,Adzhar,,dialect,Eurasia,,
aegi1237,Aegina,,dialect,Eurasia,,
aeka1244,Aeka,aez,language,Papunesia,-8.855095,147.99477
aeky1238,Aekyom,awi,language,Papunesia,-5.88478,141.532
aeol1234,Aeolic,,dialect,Eurasia,,
aequ1239,Aequian,,dialect,Eurasia,,
aerr1238,Aer,aeq,language,Eurasia,25.254,69.029
abis1238,Aewa,ash,language,South America,-1.284096,-75.084405
aewa1238,Aewa (Western Province),,dialect,Papunesia,,
afaa1238,Afa,,dialect,Africa,,
afad1236,Afade,aal,language,Africa,12.0551,14.6343
afar1241,Afar,aar,language,Africa,12.2281,41.8083
afas1238,Af-Ashraaf,,dialect,Africa,,
affa1240,Affade,,dialect,Africa,,
affi1239,Affiniam,,dialect,Africa,,
afgh1241,Afghanistan Balochi,,dialect,Eurasia,,
afgh1240,Afghanistan Gorbat,,language,Eurasia,,
afgh1239,Afghan Sign Language,afg,language,Eurasia,34.434167,70.447778
afhe1238,Af-Helledi,,dialect,Africa,,
afik1238,Afikpo,,dialect,Africa,,
afit1238,Afitti,aft,language,Africa,12.446,30.7611
afor1239,Afore,,dialect,Papunesia,,
afri1276,African American Vernacular English,,dialect,Eurasia,,
afri1271,Afridi,,dialect,Eurasia,,
afri1275,Afrihili,afh,language,Africa,,
afri1274,Afrikaans,afr,language,Africa,-22.0,30.0
afri1272,Afrike,,dialect,Africa,,
afro1260,Afro-Bolivian Spanish,,dialect,Eurasia,,
afro1254,Afro-Seminole Creole,afs,language,North America,31.7843,-99.2934
afsh1238,Afshari,,dialect,Eurasia,,
afsh1239,Afsharic,,dialect,Eurasia,,
afta1234,Aftari,,dialect,Eurasia,35.36,53.7
afud1235,Afudu,,language,Africa,9.831149,11.296849
agaa1241,Aga,,dialect,Eurasia,,
agal1241,Agalo,,dialect,Africa,,
agam1238,Agam,,dialect,Papunesia,,
agan1234,Agan,,dialect,Eurasia,,
agan1235,Agan Nenets,,dialect,Eurasia,,
agar1249,Agar,,dialect,Africa,,
agar1252,Agarabi,agd,language,Papunesia,-6.20604,145.917
agar1250,Agari of Kolaba,,dialect,Eurasia,,
agar1251,Agariya,agi,language,Eurasia,24.5024,82.297
agat1236,Agatu,agc,language,Africa,7.97915,7.71639
agau1239,Agaunshe,,dialect,Africa,,
agav1236,Agavotaguerra,avo,language,South America,-13.29849,-53.43936
agay1235,Agayop,,dialect,Papunesia,,
agba1238,Agbarho,,dialect,Africa,,
agbi1234,Agbirigba,,language,Africa,,
agbo1241,Agbome,,dialect,Africa,,
agbo1242,Agbon,,dialect,Africa,,
agee1238,Ageer,,dialect,Africa,,
aghe1239,Aghem,agq,language,Africa,6.38956,10.0807
agho1238,Agholo,,dialect,Africa,,
aghu1255,Aghu,ahh,language,Papunesia,-6.34674,140.043
aghu1253,Aghul,agx,language,Eurasia,41.9242,47.5843
aghu1254,Aghu Tharnggalu,ggr,language,Australia,-13.735,142.426
aghu1256,Aghu Tharnggalu (Retired),gtu,language,Australia,-15.0,144.0
aghw1237,Aghwan,xag,language,Eurasia,40.374444,47.126667
agii1245,Agi,aif,language,Papunesia,-3.49104,142.387
agii1244,Agi (Moru),,dialect,Africa,,
agob1245,Agöb,,dialect,Papunesia,,
agob1244,Agob-Ende-Kawam,kit,language,Papunesia,-9.08521,142.532
agoi1247,Agoi-Efom,,dialect,Africa,,
agoi1244,Agoi (Gen),,dialect,Africa,,
ikoo1244,Agoi-Ibami,,dialect,Africa,,
agon1238,Agona,,dialect,Africa,,
agra1238,Agrab,,dialect,Africa,,
agta1234,Agta-Pahanan,apf,language,Papunesia,17.0538,122.2802
aguu1241,Agu,,dialect,Eurasia,,
agua1252,Aguacateco,agu,language,North America,15.3307,-91.3153
agua1251,Aguano,aga,language,South America,-5.25,-75.8333
agua1254,Aguarico,,dialect,South America,,
agua1253,Aguaruna,agr,language,South America,-5.30044,-77.9218
aguu1242,Agu (Ewe),,dialect,Africa,,
aguf1237,Agufi,,dialect,Papunesia,,
agul1243,Agulis,,dialect,Eurasia,,
agul1245,Agulis-Meghri,,dialect,Eurasia,,
agun1238,Aguna,aug,language,Africa,7.49256,1.74452
aguo1238,Aguok,,dialect,Africa,,
agus1235,Agusan Manobo,msm,language,Papunesia,8.62731,125.742
agut1237,Agutaynen,agn,language,Papunesia,10.5328,119.655
agwa1247,Agwagwune,yay,language,Africa,5.81055,8.03166
agwa1246,Agwatashi,,dialect,Africa,,
ahaf1238,Ahafo,,dialect,Africa,,
ahan1244,Àhàn,ahn,language,Africa,7.44139,6.00896
ahan1243,Ahanta,aha,language,Africa,4.85147,-1.94657
ahea1240,Ahe,ahe,language,,,
ahea1235,Aheave,,dialect,Papunesia,,
ahei1238,Aheima,,dialect,Africa,,
aher1237,Aheri Gondi,esg,language,Eurasia,19.4163,80.0058
ahin1234,Ahin-Kayapa Kalanguya,kak,language,Papunesia,16.321,120.90003
ahir1243,Ahirani,ahr,language,Eurasia,21.552,73.685
ahir1242,Ahiri,,dialect,Eurasia,,
ahom1240,Ahom,aho,language,Eurasia,27.2778,88.464
ahte1237,Ahtena,aht,language,North America,61.7068,-144.889
ahua1238,Ahuatempan Popoloca,,dialect,North America,,
ahva1234,Ahvazi,,dialect,Eurasia,,
ahwa1239,Ahwaz,,dialect,Eurasia,,
aial1237,Ai'alu,,dialect,Papunesia,,
aibo1237,Aibondeni,,dialect,Papunesia,,
aich1238,Ai-Cham,aih,language,Eurasia,25.4908,107.844
aiew1238,Aiewomba,,dialect,Papunesia,,
aigh1235,Aighon,aix,language,Papunesia,-5.99488,150.272
aigo1239,Aigon,,dialect,Papunesia,,
aigu1239,Aigun,,dialect,Eurasia,,
aika1237,Aikanã,tba,language,South America,-12.6695,-60.5353
aikl1237,Aiklep,mwg,language,Papunesia,-6.23575,149.571
aiko1237,Aikoa,,dialect,Papunesia,,
aiku1240,Aiku,mzf,language,,,
aima1241,Aimaq,aiq,language,Eurasia,35.283,59.1756
aima1242,Aimara,,dialect,Africa,,
aime1238,Aimele,ail,language,Papunesia,-6.68656,142.656
aimo1244,Aimol,aim,language,Eurasia,24.6437,94.3556
aimo1245,Aimoli,,dialect,Papunesia,,
ainb1238,Ainbai,aic,language,Papunesia,-3.09214,141.149
ainu1251,Ainu (China),aib,language,Eurasia,39.2714,76.4209
aiom1240,Aiome,aki,language,Papunesia,-5.13467,144.765
airr1242,Air (Berber),,dialect,Africa,,
aird1238,Aird Hills,,dialect,Papunesia,,
airm1241,Airmadidi,,dialect,Papunesia,,
airm1240,Air Mata,,dialect,Papunesia,,
airo1242,Airoran,air,language,Papunesia,-1.8522,138.158
airy1239,Airym,,dialect,Eurasia,,
musa1266,Aisi,mmq,language,Papunesia,-5.37407,145.197
aita1238,Aita,,dialect,Papunesia,,
aito1238,Aiton,aio,language,Eurasia,26.5145,92.3169
aitu1237,Aitutaki,,dialect,Papunesia,,
ayiw1239,Äiwoo,nfl,language,Papunesia,-10.282595,166.328715
aiya1239,Aiyangar,,dialect,Eurasia,,
aiya1240,Aiyar,,dialect,Eurasia,,
aiye1242,||'Aiye,,dialect,Africa,,
aiye1241,Aiyegunle,,dialect,Africa,,
aizu1241,Aizu,,dialect,Eurasia,,
ajab1235,Aja (Benin),ajg,language,Africa,7.06634,1.64992
ajam1240,Ajam,,dialect,Papunesia,,
