glottocode,name,isocodes,level,macroarea,latitude,longitude
3adt1234,3Ad-Tekles,,dialect,,,
aala1237,Aalawa,,dialect,Papunesia,,
aant1238,Aantantara,,dialect,Papunesia,,
aari1239,Aari,aiw,language,Africa,5.95034,36.5721
aari1240,Aariya,aay,language,Eurasia,,
aasa1238,Aasax,aas,language,Africa,-4.00679,36.8648
aasd1234,Aasdring,,dialect,,,
aata1238,Aatasaara,,dialect,Papunesia,,
abab1239,Ababda,,dialect,Africa,,
abad1241,Abadi,kbt,language,Papunesia,-9.03389,146.992
abad1240,Abadzex,,dialect,Eurasia,,
abag1245,Abaga,abg,language,Papunesia,-6.12028,145.665
abai1239,Abai,,dialect,Papunesia,,
abai1240,Abai Sungai,abf,language,Papunesia,5.55394,118.306
abai1241,Abai Tubu-Abai Sembuak,,language,Eurasia,,
abak1242,Abak,,dialect,Africa,,
abak1243,Abaka,,dialect,Papunesia,,
abal1238,Abaletti,,dialect,Papunesia,,
abam1239,Abam,,dialect,Papunesia,,
aban1243,Abancay,,dialect,South America,,
aban1242,Abanyom,abm,language,Africa,6.30619,8.63055
abau1245,Abau,aau,language,Papunesia,-3.97222,141.324
abaw1238,Abawa,,dialect,Africa,,
abay1238,Abayongo,,dialect,Africa,,
abaz1241,Abaza,abq,language,Eurasia,41.1214,42.7273
abbe1238,Abbey-Ve,,dialect,Africa,,
abbr1238,Abbruzzesi,,dialect,Eurasia,,
abda1238,'Abd Al-Kuri,,dialect,Eurasia,,
abee1242,Abé,aba,language,Africa,5.59682,-4.38497
abee1243,Abe (Anyin),,dialect,Africa,,
abed1238,Abedju-Azaki,,dialect,Africa,,
aben1247,Abeng,,dialect,Eurasia,,
aben1248,A'beng,,dialect,Eurasia,,
aben1249,Abenlen Ayta,abp,language,Papunesia,15.4131,120.2
abgu1238,Abgue,,dialect,Africa,,
abid1235,Abidji,abi,language,Africa,5.65656,-4.58421
abie1238,Abiem,,dialect,Africa,,
abig1238,Abigar,,dialect,Africa,,
abil1238,Abiliang,,dialect,Africa,,
abin1242,Abini,,dialect,Africa,,
abin1243,Abinomn,bsa,language,Papunesia,-2.92281,138.891
abip1241,Abipon,axb,language,South America,-29.0,-61.0
abka1238,Abkar,,dialect,Africa,,
abkh1244,Abkhazian,abk,language,Eurasia,43.056218,41.159115
able1237,Ableg-Salegseg,,dialect,Papunesia,,
aboo1242,Abo,,dialect,Africa,,
aboo1241,Abo (Bokyi),,dialect,Africa,,
abom1238,Abom,aob,language,Papunesia,-8.42448,142.842
abon1238,Abon,abo,language,Africa,6.90621,10.8769
abou1238,Abou Charib,,dialect,Africa,,
abra1237,Abra-De-Ilog,,dialect,Papunesia,,
abro1238,Abron,abr,language,Africa,7.72094,-2.50289
abru1239,Abruzzese,,dialect,Eurasia,,
absh1238,Absheron,,dialect,Eurasia,,
abuu1241,Abu,ado,language,Papunesia,-4.24027,144.474
abua1244,Abua,abn,language,Africa,4.83057,6.61492
abua1245,Abu' Arapesh,aah,language,Papunesia,-3.461612,142.917031
abui1241,Abui,abz,language,Papunesia,-8.31058,124.588
abuj1237,Abujmaria,,dialect,Eurasia,,
abul1238,Abuldugu,,dialect,Africa,,
abun1252,Abun,kgr,language,Papunesia,-0.57073,132.416
abun1253,Abun Je,,dialect,Papunesia,,
abun1255,Abun Ji,,dialect,Papunesia,,
abun1254,Abun Tat,,dialect,Papunesia,,
abur1243,Abure,abu,language,Africa,5.21534,-3.64123
abur1244,Abureni,mgj,language,Africa,4.62301,6.50634
abus1238,Abu Sinun,,dialect,Africa,,
abzh1238,Abzhui,,dialect,Eurasia,,
acad1238,Acadian,,dialect,Eurasia,,
acat1240,Acatepec,,dialect,South America,,
acat1239,Acatepec Me'phaa,tpx,language,North America,17.1034,-99.0602
acch1238,Acchami,,dialect,Eurasia,,
acha1250,Achagua,aca,language,South America,4.38649,-72.2005
ache1244,Ache,yif,language,Eurasia,24.152,102.446
ache1246,Aché,guq,language,South America,-25.5865,-56.4697
